"subject","predicate","object"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://purl.org/dc/elements/1.1/identifier","22277"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8/dimension/1"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8/dimension/2"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/743d5e9f-47ea-308f-a8a3-5dd3b4bf1814"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/234aa131-eba9-3d77-b811-3be4aa0331a5"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e93465de-f4aa-3ee4-b9d2-22bb2cd09828"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97aa1680-6e12-342d-a2f6-6e839487c538"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2004a9a7-5331-3023-ae3e-9bcf8d1973d1"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e5e4d508-f651-3b05-b4c9-e1e0bfb6a81f"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d554a3bf-c2fc-34ad-9825-86b0e99ecd64"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0dde314a-6872-3c77-aa4f-8e8e4beecf0f"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15b0b160-1f40-3b58-8bae-4a5b0b9b383d"
"http://data.silknow.org/object/25138dfa-2948-3467-b4c1-c8e0939833c8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c569eed-530c-3386-a2d7-902a158717b6"
