"subject","predicate","object"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://www.w3.org/2000/01/rdf-schema#label","Record 13.032"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://purl.org/dc/elements/1.1/identifier","769811.json"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09770fe7-227f-3bc3-9fa5-99009a09a2c0"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ad7f701-c1f6-3d7e-bda1-6aaeaeee1cc6/domain/1"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5ca86a6c-6d3d-3451-89ed-05c8b2d98b06"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ad7f701-c1f6-3d7e-bda1-6aaeaeee1cc6"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ad7f701-c1f6-3d7e-bda1-6aaeaeee1cc6/category/1"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d3af910-a36c-3538-9ade-58e349d44979"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b395b362-e038-3835-b647-7b76a5763803"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30c89395-31ad-38ac-ae40-4c01ddab63f6"
"http://data.silknow.org/object/ebd37cbe-81ce-349d-902a-a9c8281babb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4bc6611-ff8b-344e-9243-46ad483929a8"
