"subject","predicate","object"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://www.w3.org/2000/01/rdf-schema#label","Record 13.072"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://purl.org/dc/elements/1.1/identifier","915751.json"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2631585e-cc90-3f6b-be1b-ed659f5c1900"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b61812e-506b-3f99-ba89-20967d56236f"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21036a0e-6366-3e89-90a8-9c835b76fa07"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad464204-a4a3-3438-bb82-36552020a7ac"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80ec213b-4b26-3b31-958f-5405ebb2c7e2"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29f9cb3c-4517-37f4-90d5-c8acff94a404"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61b4e589-7dae-32e9-9977-c457145af627"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80ec213b-4b26-3b31-958f-5405ebb2c7e2/domain/1"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80ec213b-4b26-3b31-958f-5405ebb2c7e2/category/1"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b47fcff4-9b61-3dc8-a856-aaafa6ea624b"
"http://data.silknow.org/object/ca3bceb1-7a14-3918-8e41-88cb0cc47cd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15548fdc-a6cd-3b50-b73c-72839cb3e7fb"
