"subject","predicate","object"
"http://vocab.getty.edu/aat/300001936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300001936","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001936","http://purl.org/dc/terms/modified",2017-08-25T11:00:48
"http://vocab.getty.edu/aat/300001936","http://www.w3.org/2004/02/skos/core#prefLabel","<依地點位置或背景脈絡區分之桁架>"
"http://vocab.getty.edu/aat/300001936","http://www.w3.org/2004/02/skos/core#prefLabel","<armaduras según localización o contexto>"
"http://vocab.getty.edu/aat/300001936","http://www.w3.org/2004/02/skos/core#prefLabel","<trusses by location or context>"
"http://vocab.getty.edu/aat/300001936","http://www.w3.org/2004/02/skos/core#prefLabel","<spanten naar locatie of context>"
"http://vocab.getty.edu/aat/300001936","http://purl.org/dc/elements/1.1/identifier","300001936"
"http://vocab.getty.edu/aat/300001936","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300125743"
"http://vocab.getty.edu/aat/300001936","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001939"
"http://vocab.getty.edu/aat/300001936","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001940"
"http://vocab.getty.edu/aat/300001936","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300067571"
"http://vocab.getty.edu/aat/300001936","http://www.w3.org/2004/02/skos/core#altLabel","<spant naar locatie of context>"
