"subject","predicate","object"
"http://data.silknow.org/statement/5bfcb097-39a4-5a83-b7c0-c20df479f6d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bfcb097-39a4-5a83-b7c0-c20df479f6d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5bfcb097-39a4-5a83-b7c0-c20df479f6d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/5bfcb097-39a4-5a83-b7c0-c20df479f6d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2"
"http://data.silknow.org/statement/5bfcb097-39a4-5a83-b7c0-c20df479f6d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bfcb097-39a4-5a83-b7c0-c20df479f6d0"
"http://data.silknow.org/statement/5bfcb097-39a4-5a83-b7c0-c20df479f6d0","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/f66be5d2-ff04-5a5f-bbc9-d613888a412b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f66be5d2-ff04-5a5f-bbc9-d613888a412b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f66be5d2-ff04-5a5f-bbc9-d613888a412b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f66be5d2-ff04-5a5f-bbc9-d613888a412b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2"
"http://data.silknow.org/statement/f66be5d2-ff04-5a5f-bbc9-d613888a412b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f66be5d2-ff04-5a5f-bbc9-d613888a412b"
"http://data.silknow.org/statement/f66be5d2-ff04-5a5f-bbc9-d613888a412b","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/c85ca630-fd23-5dad-966b-99469f3e5289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c85ca630-fd23-5dad-966b-99469f3e5289","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c85ca630-fd23-5dad-966b-99469f3e5289","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c85ca630-fd23-5dad-966b-99469f3e5289","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2"
"http://data.silknow.org/statement/c85ca630-fd23-5dad-966b-99469f3e5289","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c85ca630-fd23-5dad-966b-99469f3e5289"
"http://data.silknow.org/statement/c85ca630-fd23-5dad-966b-99469f3e5289","http://data.silknow.org/ontology/L18",0.8739
"http://data.silknow.org/production/7a22f190-0c70-3aaf-8d55-c23fc97821c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
