"subject","predicate","object"
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://www.w3.org/2000/01/rdf-schema#comment","This embroidery belongs to Group 3 as described by Jennifer Wearden, 'Azerbaijanian Embroideries: A Synthesis of Contrasts', <i>Hali</i> 59 (1991) pp. 102-111.
Group 3 textiles are characterised by surface darning on the diagonal and date from the middle of the 18th century into the early part of the 19th century.

A similar piece, catalogued as 17th/18th century, is Inv. No. 15-420 in the Iparmuveszeti Muzeum, Budapest.  It was published by Zsuzsa Gombos in 'Azerbaijan', <i>Hali</i> 26 (April 1985) pp.26-29."
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://erlangen-crm.org/current/P3_has_note","This embroidery belongs to Group 3 as described by Jennifer Wearden, 'Azerbaijanian Embroideries: A Synthesis of Contrasts', <i>Hali</i> 59 (1991) pp. 102-111.
Group 3 textiles are characterised by surface darning on the diagonal and date from the middle of the 18th century into the early part of the 19th century.

A similar piece, catalogued as 17th/18th century, is Inv. No. 15-420 in the Iparmuveszeti Muzeum, Budapest.  It was published by Zsuzsa Gombos in 'Azerbaijan', <i>Hali</i> 26 (April 1985) pp.26-29."
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/65cd6186-4aa5-3409-9368-126efd99a8ab"
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://erlangen-crm.org/current/P32_used_general_technique","Roller-printing"
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://erlangen-crm.org/current/P126_employed","Cotton yarn"
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://erlangen-crm.org/current/P126_employed","Cotton yarn, silk thread, weaving, roller-printing, embroidering, sewing"
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770"
"http://data.silknow.org/production/ddc93fd7-5f75-3d3a-907b-998f7d3a75c5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/587116/"
