"subject","predicate","object"
"http://data.silknow.org/statement/3a8838e0-d379-5f26-b10d-77fa2ec35087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a8838e0-d379-5f26-b10d-77fa2ec35087","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3a8838e0-d379-5f26-b10d-77fa2ec35087","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3a8838e0-d379-5f26-b10d-77fa2ec35087","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb"
"http://data.silknow.org/statement/3a8838e0-d379-5f26-b10d-77fa2ec35087","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a8838e0-d379-5f26-b10d-77fa2ec35087"
"http://data.silknow.org/statement/3a8838e0-d379-5f26-b10d-77fa2ec35087","http://data.silknow.org/ontology/L18",0.5044
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1799, Venezia"
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://www.w3.org/2000/01/rdf-schema#comment","Lampasso, armatura in raso, opera per trame broccate"
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10526/?WEB=MuseiVE"
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0694"
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://erlangen-crm.org/current/P3_has_note","Lampasso, armatura in raso, opera per trame broccate"
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb/dimension/2"
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb/dimension/1"
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9142a20-b1bc-31c6-bdcb-bd536c901c0a"
"http://data.silknow.org/object/c0375917-e909-343f-bed3-b0dd349caefb","http://erlangen-crm.org/current/P102_has_title","1780 / 1799, Venezia"
