"subject","predicate","object"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, China"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://www.w3.org/2000/01/rdf-schema#comment","SLEEVE BAND for Lady's Robe - one of a pair.

CHINESE;  (Ch'ing dynasty);  18th century; (Ch'ien Lung).
Velvet.
Vuilleumier Collection. []"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of sleevebands for a woman's robe. Flowers, fruit and butterflies in dark blue cut pile velvet weave on light blue ground. Band of black satin down one side."
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of sleevebands for a woman's robe, silk gauze with polychrome silk embroidery, China, Qing dynasty, early 18th century."
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O457533"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://purl.org/dc/elements/1.1/identifier","T.135&A-1948"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://erlangen-crm.org/current/P3_has_note","Pair of sleevebands for a woman's robe, silk gauze with polychrome silk embroidery, China, Qing dynasty, early 18th century."
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://erlangen-crm.org/current/P3_has_note","Pair of sleevebands for a woman's robe. Flowers, fruit and butterflies in dark blue cut pile velvet weave on light blue ground. Band of black satin down one side."
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://erlangen-crm.org/current/P3_has_note","SLEEVE BAND for Lady's Robe - one of a pair.

CHINESE;  (Ch'ing dynasty);  18th century; (Ch'ien Lung).
Velvet.
Vuilleumier Collection. []"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e/dimension/2"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e/dimension/1"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0f9419a1-07a6-34e4-b52e-d59b9608f3c3"
"http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, China"
"http://data.silknow.org/statement/7727336e-b1c1-5287-9381-434da78d95e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7727336e-b1c1-5287-9381-434da78d95e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7727336e-b1c1-5287-9381-434da78d95e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7727336e-b1c1-5287-9381-434da78d95e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e855c755-1db8-32f6-a629-4f8d7423cb4e"
"http://data.silknow.org/statement/7727336e-b1c1-5287-9381-434da78d95e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7727336e-b1c1-5287-9381-434da78d95e5"
"http://data.silknow.org/statement/7727336e-b1c1-5287-9381-434da78d95e5","http://data.silknow.org/ontology/L18",0.3473
