"subject","predicate","object"
"https://sws.geonames.org/6255147/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6255147/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/6255147/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6255147/about.rdf"
"https://sws.geonames.org/6255147/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Asia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#name","Asia"
"https://sws.geonames.org/6255147/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","29.84064"
"https://sws.geonames.org/6255147/","http://www.w3.org/2003/01/geo/wgs84_pos#long","89.29688"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.CONT"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asía"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Châu Á"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asien"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","אסיה"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Àsia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Ασία"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Azija"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","an Áise"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asien"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","آسيا"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Ásia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Азия"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asie"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","เอเชีย"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Ázsia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","亚洲"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Azja"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Азія"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","アジア"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Āzija"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Azija"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","ایشیا"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asya"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Ásia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Azio"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Aasia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asie"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","Asya"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#alternateName","एशिया महाद्वीप"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/6255147/contains.rdf"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6255147/asia.html"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#officialName","Aasia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#officialName","Азия"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#officialName","Ázia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#officialName","Asien"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#officialName","아시아"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#officialName","Asia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#officialName","Azië"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#officialName","Asia"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6295630/"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#population","3812366000"
"https://sws.geonames.org/6255147/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Asia"
