"subject","predicate","object"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://www.w3.org/2000/01/rdf-schema#label","Record 17116"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://purl.org/dc/elements/1.1/identifier","17116.json"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dba6bbea-6778-3f7a-9c6e-e120215bedc0"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14ca991a-73a1-3ffc-b8c2-1b6c5b4df798"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7600466f-d95a-38b3-abde-42bde1c5e4cf"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59e5338b-47c6-3566-aee6-1c3be668baf5"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af1a4917-7963-3a02-a3fa-fa7ed93abb75/observation/1"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af1a4917-7963-3a02-a3fa-fa7ed93abb75/observation/2"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d670c2d-ed93-3a3f-bc2e-56ad8b871648"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af1a4917-7963-3a02-a3fa-fa7ed93abb75/category/1"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af1a4917-7963-3a02-a3fa-fa7ed93abb75/domain/1"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46679b76-ef4f-38fc-a55c-1d782b431bbe"
"http://data.silknow.org/object/c13895b1-3517-3a2b-ada3-7fa4251e3f42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af1a4917-7963-3a02-a3fa-fa7ed93abb75"
