"subject","predicate","object"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/733"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#prefLabel","Nappe"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#prefLabel","Mantel"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#prefLabel","Tablecloth"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#prefLabel","Tovaglia"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q536168"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300204969"
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 20 February 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9N0058"
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]; Stevenson, Angus ed. New Oxford American Dictionary. 3rd ed. Oxford University Press, 2010."
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/."
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/nappe"
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/711","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Issu du lat. mappa, ""serviette"". Linge que l'on dispose sur une table pour le repas ou pour la décoration."
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#definition","Del lat. mantēle. Cubierta de lino, algodón u otra materia, que se pone en la mesa para comer u ornamentar."
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#definition","s. f. [dal provenz. toalha, che a sua volta è dal franco *thwahlja]. Tessuto di forma quadrata, rettangolare, ovale, circolare, bianca o anche colorata, variamente operato, ricamato o decorato, che si tende sulla tavola per apparecchiare la mensa. In ambito ecclesistico la tovaglia d’altare è un telo bianco che si stende sull’altare, sopra ad altri due teli dello stesso colore, per celebrarvi la messa."
"http://data.silknow.org/vocabulary/711","http://www.w3.org/2004/02/skos/core#definition","n. A piece of cloth, from diverse types of textiles, used to cover and protect a table, spread over it, during meals, or with no other function than to decorate."
