"subject","predicate","object"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://www.w3.org/2000/01/rdf-schema#label","Record 95.1334"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://purl.org/dc/elements/1.1/identifier","71055.json"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f322f0-1092-32ab-90ae-01afbf2d04bf/category/1"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e213c102-be8c-3653-9728-cf86731af138"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22f5231d-4cc8-3eab-94dc-731ab8b0aaf6"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2150d86-fbe3-36c8-adfa-efee446cc0b5"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc32bd26-10de-32e5-9147-8d08524de2b1"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f322f0-1092-32ab-90ae-01afbf2d04bf/domain/1"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f322f0-1092-32ab-90ae-01afbf2d04bf/observation/1"
"http://data.silknow.org/object/55a68662-86c1-3887-be20-b96eb6795f01","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f322f0-1092-32ab-90ae-01afbf2d04bf"
