"subject","predicate","object"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b27eef18-59ca-37d1-ba3f-a97db3d6929f"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://erlangen-crm.org/current/P126_employed","Woven cotton, silk, and gold-wrapped silk thread brocade"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/19c3398e-e622-39fd-b649-84b825b656db","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1272805/"
