"subject","predicate","object"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://www.w3.org/2000/01/rdf-schema#label","Record 228007"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://purl.org/dc/elements/1.1/identifier","228007.json"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c56d13cd-5408-33bc-84ae-9065ea35f16e"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fa339dc-6597-36ae-b5d1-3e33e743f246"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a35f52d-1518-30e9-b62c-5267882f1f45"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5caa1aa4-9a5d-3747-bfda-b52b8e5a2451"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/11ce97d6-4879-3d77-a0b5-b0e7ae1ab5a7"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/115a98df-b060-3ec8-ba6f-0b5fc0444ade"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/115a98df-b060-3ec8-ba6f-0b5fc0444ade/category/1"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e80e684b-ffc1-39d9-abd2-d2eba7472fbd"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58068827-d5ca-3999-81a3-f4c5494a0ed6"
"http://data.silknow.org/object/a115255b-c27e-3b27-be6b-73f86dee37ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/22cd710e-f20f-3abd-a4a8-855d3f6b24fe"
