"subject","predicate","object"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://purl.org/dc/elements/1.1/identifier","8239"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c/dimension/1"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c/dimension/2"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/179ff2ac-86e6-3e8e-8655-270f4f7a335c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6ce4903-9d88-36dc-ae45-0fc04e00dcd7"
