"subject","predicate","object"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://www.w3.org/2000/01/rdf-schema#label","Record 56.227"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://purl.org/dc/elements/1.1/identifier","108988.json"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61/category/1"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cca632e1-c47f-388e-bf37-45180e877a15"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/08a0efc2-8a0f-3041-a943-e55cd63099ff"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d7c2a53c-a98f-3041-b0b2-3413e265d26e"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61/domain/1"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61/observation/1"
"http://data.silknow.org/object/c5891f5a-bd72-3b48-a666-6cdd579e6821","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61"
