"subject","predicate","object"
"http://data.silknow.org/statement/9f6f8c86-8f4e-514b-bcbd-66a7be3221b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f6f8c86-8f4e-514b-bcbd-66a7be3221b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f6f8c86-8f4e-514b-bcbd-66a7be3221b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9f6f8c86-8f4e-514b-bcbd-66a7be3221b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/9f6f8c86-8f4e-514b-bcbd-66a7be3221b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f6f8c86-8f4e-514b-bcbd-66a7be3221b5"
"http://data.silknow.org/statement/9f6f8c86-8f4e-514b-bcbd-66a7be3221b5","http://data.silknow.org/ontology/L18",0.7151
"http://data.silknow.org/statement/84f922ab-aa52-5353-ae24-c0d1b41a6399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84f922ab-aa52-5353-ae24-c0d1b41a6399","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84f922ab-aa52-5353-ae24-c0d1b41a6399","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/84f922ab-aa52-5353-ae24-c0d1b41a6399","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/84f922ab-aa52-5353-ae24-c0d1b41a6399","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84f922ab-aa52-5353-ae24-c0d1b41a6399"
"http://data.silknow.org/statement/84f922ab-aa52-5353-ae24-c0d1b41a6399","http://data.silknow.org/ontology/L18",0.6395
"http://data.silknow.org/statement/2a6785cc-5095-59be-9295-280024e70354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a6785cc-5095-59be-9295-280024e70354","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a6785cc-5095-59be-9295-280024e70354","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2a6785cc-5095-59be-9295-280024e70354","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/2a6785cc-5095-59be-9295-280024e70354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a6785cc-5095-59be-9295-280024e70354"
"http://data.silknow.org/statement/2a6785cc-5095-59be-9295-280024e70354","http://data.silknow.org/ontology/L18",0.5879
"http://data.silknow.org/statement/97bb9de1-610b-555e-88a3-7671dfb9caef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97bb9de1-610b-555e-88a3-7671dfb9caef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97bb9de1-610b-555e-88a3-7671dfb9caef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/97bb9de1-610b-555e-88a3-7671dfb9caef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/statement/97bb9de1-610b-555e-88a3-7671dfb9caef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97bb9de1-610b-555e-88a3-7671dfb9caef"
"http://data.silknow.org/statement/97bb9de1-610b-555e-88a3-7671dfb9caef","http://data.silknow.org/ontology/L18",0.7151
