"subject","predicate","object"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://www.w3.org/2000/01/rdf-schema#comment","L'escena reprodueix en teixit jacquard el cuadre de Jean-François Millet ""L'Angelus"" (1859)."
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://www.w3.org/2000/01/rdf-schema#comment","L'escena reprodueix en teixit jacquard el cuadre de Jean-François Millet ""L'Angelus"" (1859)."
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://www.w3.org/2000/01/rdf-schema#comment","L'escena reprodueix en teixit jacquard el cuadre de Jean-François Millet ""L'Angelus"" (1859)."
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://purl.org/dc/elements/1.1/identifier","19309"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P3_has_note","L'escena reprodueix en teixit jacquard el cuadre de Jean-François Millet ""L'Angelus"" (1859)."
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P3_has_note","L'escena reprodueix en teixit jacquard el cuadre de Jean-François Millet ""L'Angelus"" (1859)."
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P3_has_note","L'escena reprodueix en teixit jacquard el cuadre de Jean-François Millet ""L'Angelus"" (1859)."
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815/dimension/2"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815/dimension/1"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e74b9786-c2e5-341f-8176-743e14a24ee9"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bfe51b6f-f292-3d1f-a564-fd705bba4466"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9ac67bec-22e0-3db8-a682-39d8f32dae2c"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbaae982-50a8-3cea-bef6-a4d018543676"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/768b82b0-0f1d-3331-b036-b0dd000b74ec"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b232908b-7582-3d08-94eb-550f34de32b7"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2b7e69f8-6f1b-30fe-a863-d30a56486280"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/654fb733-ed19-3d56-a883-b5d911db553b"
"http://data.silknow.org/object/f4a8bb14-6de1-3584-8388-170ca8d53815","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edd0cb5e-d561-33af-8a77-2995d7dfc594"
