"subject","predicate","object"
"http://data.silknow.org/statement/72aa030d-ef4e-57ed-b8e3-df9f7ae816f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72aa030d-ef4e-57ed-b8e3-df9f7ae816f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/72aa030d-ef4e-57ed-b8e3-df9f7ae816f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/72aa030d-ef4e-57ed-b8e3-df9f7ae816f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/72aa030d-ef4e-57ed-b8e3-df9f7ae816f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72aa030d-ef4e-57ed-b8e3-df9f7ae816f3"
"http://data.silknow.org/statement/72aa030d-ef4e-57ed-b8e3-df9f7ae816f3","http://data.silknow.org/ontology/L18",0.7162
"http://data.silknow.org/statement/dd72a884-eae9-5b6b-bce2-50a1640bf38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd72a884-eae9-5b6b-bce2-50a1640bf38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd72a884-eae9-5b6b-bce2-50a1640bf38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dd72a884-eae9-5b6b-bce2-50a1640bf38d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/dd72a884-eae9-5b6b-bce2-50a1640bf38d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd72a884-eae9-5b6b-bce2-50a1640bf38d"
"http://data.silknow.org/statement/dd72a884-eae9-5b6b-bce2-50a1640bf38d","http://data.silknow.org/ontology/L18",0.9732
"http://data.silknow.org/statement/94b233a3-be52-551c-96cc-cae289c6cc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94b233a3-be52-551c-96cc-cae289c6cc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/94b233a3-be52-551c-96cc-cae289c6cc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/94b233a3-be52-551c-96cc-cae289c6cc1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624"
"http://data.silknow.org/statement/94b233a3-be52-551c-96cc-cae289c6cc1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94b233a3-be52-551c-96cc-cae289c6cc1e"
"http://data.silknow.org/statement/94b233a3-be52-551c-96cc-cae289c6cc1e","http://data.silknow.org/ontology/L18",0.9729
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://www.w3.org/2000/01/rdf-schema#label","1590 / 1630, United Kingdom"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://www.w3.org/2000/01/rdf-schema#comment","Unlined linen jacket, embroidered with silk, silver and silver-gilt filé, in a pattern of acorns, hawthorn, lilies, roses, pansy, columbine, honeysuckle, sweet peas, borage and strawberries.  These are worked in detached buttonhole, chain, satin, stem and dot stitches and knots.  The seams were originally joined with an embroidered insertion stitch.  The jacket has been altered at the shoulder to fit another wearer. The pale blue silk ribbon fastenings are modern reproductions."
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://www.w3.org/2000/01/rdf-schema#comment","This simple unlined jacket represents an informal style of clothing worn by women in the early 17th century. Unlike more fitted waistcoats, this loose, unshaped jacket may have been worn during pregnancy. A repeating pattern of curving scrolls covers the linen from which spring sweet peas, oak leaves, acorns, columbine, lilies, pansies, borage,hawthorn, strawberries and honeysuckle embroidered in coloured silks, silver and silver-gilt threads.  The embroidery stitches include chain, stem, satin, dot and double-plait stitch, as well as knots and couching of the metal threads. Sleeves and sides are embroidered together with an insertion stitch in two shades of green instead of a conventionally sewn seam.

Although exquisitely worked, this jacket is crudely cut from a single layer of linen, indicating the work of a seamstress or embroiderer, someone without a tailor's training.  It has no cuffs, collar or lining, and the sleeves are cut in one piece.  The jacket was later altered to fit a thinner person.  The sleeves were taken off, the armholes re-shaped, the sides cut down, and the sleeves set in again."
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://www.w3.org/2000/01/rdf-schema#comment","Woman's jacket, 1590-1630, English; embroidered with silk and metal threads, in flowers and fruit"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O80226"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://purl.org/dc/elements/1.1/identifier","919-1873"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P3_has_note","Woman's jacket, 1590-1630, English; embroidered with silk and metal threads, in flowers and fruit"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P3_has_note","Unlined linen jacket, embroidered with silk, silver and silver-gilt filé, in a pattern of acorns, hawthorn, lilies, roses, pansy, columbine, honeysuckle, sweet peas, borage and strawberries.  These are worked in detached buttonhole, chain, satin, stem and dot stitches and knots.  The seams were originally joined with an embroidered insertion stitch.  The jacket has been altered at the shoulder to fit another wearer. The pale blue silk ribbon fastenings are modern reproductions."
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P3_has_note","This simple unlined jacket represents an informal style of clothing worn by women in the early 17th century. Unlike more fitted waistcoats, this loose, unshaped jacket may have been worn during pregnancy. A repeating pattern of curving scrolls covers the linen from which spring sweet peas, oak leaves, acorns, columbine, lilies, pansies, borage,hawthorn, strawberries and honeysuckle embroidered in coloured silks, silver and silver-gilt threads.  The embroidery stitches include chain, stem, satin, dot and double-plait stitch, as well as knots and couching of the metal threads. Sleeves and sides are embroidered together with an insertion stitch in two shades of green instead of a conventionally sewn seam.

Although exquisitely worked, this jacket is crudely cut from a single layer of linen, indicating the work of a seamstress or embroiderer, someone without a tailor's training.  It has no cuffs, collar or lining, and the sleeves are cut in one piece.  The jacket was later altered to fit a thinner person.  The sleeves were taken off, the armholes re-shaped, the sides cut down, and the sleeves set in again."
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624/dimension/1"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8dcdfb18-b3e1-3ef9-a20f-020e9dd41624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be6f5206-7951-384b-a570-7e9bd0935bdc"
