"subject","predicate","object"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://www.w3.org/2000/01/rdf-schema#label","Record 228799"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://purl.org/dc/elements/1.1/identifier","228799.json"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/524f52f6-1f75-30d0-88aa-2a48efe58c21"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7de212e3-25ee-31f9-8556-2767d2a63fce"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d45d1515-0838-3753-a5b0-350833cc59f0"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/df53bf12-d130-3f66-9266-6dc53f66cca7"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac9ad3d-1d7d-3e3c-bff4-461bd22d709a"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/155680af-1a89-3efb-a56d-a9c9cfa5ab0b"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20783a6a-b3bb-3b3e-a95b-eb64794a1316"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccb7bb8d-a2cf-36c7-a9d5-57055ba9cb9f"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccb7bb8d-a2cf-36c7-a9d5-57055ba9cb9f/category/1"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/babf3847-4393-3b21-b61b-5cabc45b0474"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fad9194d-afec-3ca2-9f6f-268e51a22041"
"http://data.silknow.org/object/8506d175-14a5-397d-b746-33105b607c92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
