"subject","predicate","object"
"http://data.silknow.org/statement/69eb7c62-1a4b-5c15-937b-376018efa037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69eb7c62-1a4b-5c15-937b-376018efa037","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/69eb7c62-1a4b-5c15-937b-376018efa037","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/69eb7c62-1a4b-5c15-937b-376018efa037","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d"
"http://data.silknow.org/statement/69eb7c62-1a4b-5c15-937b-376018efa037","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69eb7c62-1a4b-5c15-937b-376018efa037"
"http://data.silknow.org/statement/69eb7c62-1a4b-5c15-937b-376018efa037","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4c7f988f-793d-512f-83cc-8c0e4255725a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c7f988f-793d-512f-83cc-8c0e4255725a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4c7f988f-793d-512f-83cc-8c0e4255725a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/4c7f988f-793d-512f-83cc-8c0e4255725a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d"
"http://data.silknow.org/statement/4c7f988f-793d-512f-83cc-8c0e4255725a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c7f988f-793d-512f-83cc-8c0e4255725a"
"http://data.silknow.org/statement/4c7f988f-793d-512f-83cc-8c0e4255725a","http://data.silknow.org/ontology/L18",0.2336
"http://data.silknow.org/statement/d8a6397f-e0ac-5576-929b-c173d2986517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8a6397f-e0ac-5576-929b-c173d2986517","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d8a6397f-e0ac-5576-929b-c173d2986517","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d8a6397f-e0ac-5576-929b-c173d2986517","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d"
"http://data.silknow.org/statement/d8a6397f-e0ac-5576-929b-c173d2986517","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8a6397f-e0ac-5576-929b-c173d2986517"
"http://data.silknow.org/statement/d8a6397f-e0ac-5576-929b-c173d2986517","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c"
"http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1540_1560"
"http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e51e3614-70a1-5a37-a3a4-a3a8e106aadf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e51e3614-70a1-5a37-a3a4-a3a8e106aadf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e51e3614-70a1-5a37-a3a4-a3a8e106aadf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e51e3614-70a1-5a37-a3a4-a3a8e106aadf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2f99f23c-17d4-3ee5-96e7-14a2305c8d5d"
"http://data.silknow.org/statement/e51e3614-70a1-5a37-a3a4-a3a8e106aadf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e51e3614-70a1-5a37-a3a4-a3a8e106aadf"
"http://data.silknow.org/statement/e51e3614-70a1-5a37-a3a4-a3a8e106aadf","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/statement/d58c23f5-4e2b-5319-a109-95b6d41a29ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
