"subject","predicate","object"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1867, Lombardy"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://www.w3.org/2000/01/rdf-schema#comment","Triple necklace of hollow gold beads, Lombardy (Italy), 1800-1867."
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://www.w3.org/2000/01/rdf-schema#comment","Most Italian traditional necklaces are made of beads, in designs which have been worn for centuries.  This necklace is made from hollow gold beads, as thin as paper, strung on red silk cord, with long yellow silk ribbons to fasten it.  The beads are decorated with applied filigree decoration, which is always described as Etruscan work in Victorian sources.  The same decoration is found on many other kinds of jewellery from northern Italy.

In the 19th century Italian women usually used silk ribbons to fasten their necklaces and pendants, but these ribbons were fragile and easily destroyed.  The ones shown here are rare survivals, saved by the V&A's early interest in authenticity. 

This necklace was bought for £10 as part of the Castellani collection of Italian Peasant Jewellery at the International Exhibition, Paris, 1867."
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://www.w3.org/2000/01/rdf-schema#comment","Necklace of three strands of hollow gold beads strung on a plaited red silk cord.  There are seven beads in the innermost strand, 11 in the middle, and 14 in the outermost.  The beads are oval in shape, with a short tube attached at each side.  Each bead is decorated round the centre with three parallel wires with spiral wire wrapped round them, and with applied rings of wire.  The three strands of beads are attached at each end to a strip of yellow silk ribbon with black detail on the edges."
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O229258"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://purl.org/dc/elements/1.1/identifier","386-1868"
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P3_has_note","Necklace of three strands of hollow gold beads strung on a plaited red silk cord.  There are seven beads in the innermost strand, 11 in the middle, and 14 in the outermost.  The beads are oval in shape, with a short tube attached at each side.  Each bead is decorated round the centre with three parallel wires with spiral wire wrapped round them, and with applied rings of wire.  The three strands of beads are attached at each end to a strip of yellow silk ribbon with black detail on the edges."
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P3_has_note","Triple necklace of hollow gold beads, Lombardy (Italy), 1800-1867."
"http://data.silknow.org/object/963b6b6a-3f37-3bbe-9fda-ace3137696b1","http://erlangen-crm.org/current/P3_has_note","Most Italian traditional necklaces are made of beads, in designs which have been worn for centuries.  This necklace is made from hollow gold beads, as thin as paper, strung on red silk cord, with long yellow silk ribbons to fasten it.  The beads are decorated with applied filigree decoration, which is always described as Etruscan work in Victorian sources.  The same decoration is found on many other kinds of jewellery from northern Italy.

In the 19th century Italian women usually used silk ribbons to fasten their necklaces and pendants, but these ribbons were fragile and easily destroyed.  The ones shown here are rare survivals, saved by the V&A's early interest in authenticity. 

This necklace was bought for £10 as part of the Castellani collection of Italian Peasant Jewellery at the International Exhibition, Paris, 1867."
