"subject","predicate","object"
"http://data.silknow.org/statement/03ce1979-627a-5d56-9804-928ae5baa317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03ce1979-627a-5d56-9804-928ae5baa317","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03ce1979-627a-5d56-9804-928ae5baa317","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/03ce1979-627a-5d56-9804-928ae5baa317","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02"
"http://data.silknow.org/statement/03ce1979-627a-5d56-9804-928ae5baa317","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03ce1979-627a-5d56-9804-928ae5baa317"
"http://data.silknow.org/statement/03ce1979-627a-5d56-9804-928ae5baa317","http://data.silknow.org/ontology/L18",0.6408
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/81725cda-6f0d-383d-aaba-2d1c0c45ed24"
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02/activity/1"
"http://data.silknow.org/statement/35cf0d0f-bc0f-5d06-a075-70d96c73783f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35cf0d0f-bc0f-5d06-a075-70d96c73783f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/35cf0d0f-bc0f-5d06-a075-70d96c73783f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/35cf0d0f-bc0f-5d06-a075-70d96c73783f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02"
"http://data.silknow.org/statement/35cf0d0f-bc0f-5d06-a075-70d96c73783f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35cf0d0f-bc0f-5d06-a075-70d96c73783f"
"http://data.silknow.org/statement/35cf0d0f-bc0f-5d06-a075-70d96c73783f","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/88ecd4ad-9940-5a40-bbea-b621166fa74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88ecd4ad-9940-5a40-bbea-b621166fa74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88ecd4ad-9940-5a40-bbea-b621166fa74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/88ecd4ad-9940-5a40-bbea-b621166fa74e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbe16299-26a2-328c-8c97-f920417b5b02"
"http://data.silknow.org/statement/88ecd4ad-9940-5a40-bbea-b621166fa74e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88ecd4ad-9940-5a40-bbea-b621166fa74e"
"http://data.silknow.org/statement/88ecd4ad-9940-5a40-bbea-b621166fa74e","http://data.silknow.org/ontology/L18",0.9709
