"subject","predicate","object"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://www.w3.org/2000/01/rdf-schema#label","Record CE05001"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://purl.org/dc/elements/1.1/identifier","CE05001_MNAD.json"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fac8db2c-5cde-361a-af63-a0b8a096872d/domain/1"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fac8db2c-5cde-361a-af63-a0b8a096872d/category/1"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fac8db2c-5cde-361a-af63-a0b8a096872d/observation/2"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fac8db2c-5cde-361a-af63-a0b8a096872d/observation/3"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fac8db2c-5cde-361a-af63-a0b8a096872d/domain/2"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/735148ce-e2a8-3cd1-b487-a350a8ee06b3"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fac8db2c-5cde-361a-af63-a0b8a096872d/observation/1"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa5b4f67-27ba-374b-a0d2-194e4b48ee10"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/255731f6-dcff-32bc-804d-aa6958f7f1aa"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fac8db2c-5cde-361a-af63-a0b8a096872d"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e63614a3-fec7-3429-acd3-12d3cf16fae9"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f34d603b-790d-3370-9bf1-baaf29fe1fd7"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/346be5e9-df2d-3d7b-ae64-3da5a0a37bfe"
"http://data.silknow.org/object/eaf74573-e0fb-31dc-93c4-b8d53b2c6998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b0549ad6-2024-334b-a1aa-662a05dd59e4"
