"subject","predicate","object"
"http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8a7d2d1e-43b8-3f13-9460-050e34615a07"
"http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6/activity/1"
"http://data.silknow.org/statement/04a5a87b-0fb2-5548-8f96-f6aacb968e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04a5a87b-0fb2-5548-8f96-f6aacb968e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/04a5a87b-0fb2-5548-8f96-f6aacb968e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/04a5a87b-0fb2-5548-8f96-f6aacb968e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6"
"http://data.silknow.org/statement/04a5a87b-0fb2-5548-8f96-f6aacb968e29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04a5a87b-0fb2-5548-8f96-f6aacb968e29"
"http://data.silknow.org/statement/04a5a87b-0fb2-5548-8f96-f6aacb968e29","http://data.silknow.org/ontology/L18",0.5556
"http://data.silknow.org/statement/f7f6a3e0-cbbf-5750-b3b8-59843227e19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7f6a3e0-cbbf-5750-b3b8-59843227e19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7f6a3e0-cbbf-5750-b3b8-59843227e19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f7f6a3e0-cbbf-5750-b3b8-59843227e19c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6"
"http://data.silknow.org/statement/f7f6a3e0-cbbf-5750-b3b8-59843227e19c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7f6a3e0-cbbf-5750-b3b8-59843227e19c"
"http://data.silknow.org/statement/f7f6a3e0-cbbf-5750-b3b8-59843227e19c","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/4ecae7e5-18fa-5984-bd68-84d0a1d82cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ecae7e5-18fa-5984-bd68-84d0a1d82cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ecae7e5-18fa-5984-bd68-84d0a1d82cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4ecae7e5-18fa-5984-bd68-84d0a1d82cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c34356-9d21-35dc-aca2-180feab2adf6"
"http://data.silknow.org/statement/4ecae7e5-18fa-5984-bd68-84d0a1d82cdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ecae7e5-18fa-5984-bd68-84d0a1d82cdf"
"http://data.silknow.org/statement/4ecae7e5-18fa-5984-bd68-84d0a1d82cdf","http://data.silknow.org/ontology/L18",0.961571
