"subject","predicate","object"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://www.w3.org/2000/01/rdf-schema#label","Record 227308"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://purl.org/dc/elements/1.1/identifier","227308.json"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e8aa0f8-c14e-3d76-804e-8a04101db474"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e8aa0f8-c14e-3d76-804e-8a04101db474/category/1"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/54a80188-4cd6-349c-b2d1-4f9749492e55"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a89019f4-ae34-3f6d-acfd-485f00c64697"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f6ea1f6-ec3e-34e6-adc8-47dacc574bb3"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4336121b-c0d7-399b-8998-32d4637e5eb6"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6d9fa1a2-4f54-3e13-afe9-2ed710ac81b8"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/071a9f3d-a104-3a82-9994-202f52dbb395","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
