"subject","predicate","object"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://www.w3.org/2000/01/rdf-schema#label","Record 1069"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://purl.org/dc/elements/1.1/identifier","1069.json"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/668fc236-f1c5-31e5-9ff2-2016b1f2bb9f"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a88d7417-44bb-3675-90da-885497aea709"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fab1a16-a240-336d-8fb1-a870d08d3a7d/observation/1"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72fdd7bd-8cb1-3b4b-86a2-a4d383502c42"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c316920a-80f9-306a-842d-4093f25ff055"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c32bbfb8-ba78-3d9d-94b5-0deba1c13139"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fab1a16-a240-336d-8fb1-a870d08d3a7d"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7df2d965-88a0-33b9-a67f-3af6c6bde0eb"
"http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db685864-9f87-3c58-8b89-661c9fcaeafe"
