"subject","predicate","object"
"http://data.silknow.org/statement/971c2c51-d04b-5167-95c0-1da8595b6d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/971c2c51-d04b-5167-95c0-1da8595b6d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/971c2c51-d04b-5167-95c0-1da8595b6d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/971c2c51-d04b-5167-95c0-1da8595b6d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/539b816d-1b9b-3ede-82f0-fbc1a9f8d0c0"
"http://data.silknow.org/statement/971c2c51-d04b-5167-95c0-1da8595b6d6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/971c2c51-d04b-5167-95c0-1da8595b6d6c"
"http://data.silknow.org/statement/971c2c51-d04b-5167-95c0-1da8595b6d6c","http://data.silknow.org/ontology/L18",0.5001
"http://data.silknow.org/statement/00a9104f-eabb-5811-9628-b7f65420f5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00a9104f-eabb-5811-9628-b7f65420f5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00a9104f-eabb-5811-9628-b7f65420f5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00a9104f-eabb-5811-9628-b7f65420f5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/539b816d-1b9b-3ede-82f0-fbc1a9f8d0c0"
"http://data.silknow.org/statement/00a9104f-eabb-5811-9628-b7f65420f5de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00a9104f-eabb-5811-9628-b7f65420f5de"
"http://data.silknow.org/statement/00a9104f-eabb-5811-9628-b7f65420f5de","http://data.silknow.org/ontology/L18",0.999816
"http://data.silknow.org/production/539b816d-1b9b-3ede-82f0-fbc1a9f8d0c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/539b816d-1b9b-3ede-82f0-fbc1a9f8d0c0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dd9b67d6-a240-3b5b-bdca-3bddd3156f01"
"http://data.silknow.org/production/539b816d-1b9b-3ede-82f0-fbc1a9f8d0c0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/539b816d-1b9b-3ede-82f0-fbc1a9f8d0c0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/539b816d-1b9b-3ede-82f0-fbc1a9f8d0c0","http://erlangen-crm.org/current/P126_employed","Silk; brocade"
"http://data.silknow.org/production/539b816d-1b9b-3ede-82f0-fbc1a9f8d0c0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/539b816d-1b9b-3ede-82f0-fbc1a9f8d0c0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
