"subject","predicate","object"
"http://data.silknow.org/statement/0eecd21e-0f89-581b-ab91-f8142ddb9cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0eecd21e-0f89-581b-ab91-f8142ddb9cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0eecd21e-0f89-581b-ab91-f8142ddb9cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0eecd21e-0f89-581b-ab91-f8142ddb9cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b"
"http://data.silknow.org/statement/0eecd21e-0f89-581b-ab91-f8142ddb9cb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0eecd21e-0f89-581b-ab91-f8142ddb9cb8"
"http://data.silknow.org/statement/0eecd21e-0f89-581b-ab91-f8142ddb9cb8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/621f7305-dccd-5579-9a0e-e898844ab0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/621f7305-dccd-5579-9a0e-e898844ab0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/621f7305-dccd-5579-9a0e-e898844ab0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/621f7305-dccd-5579-9a0e-e898844ab0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b"
"http://data.silknow.org/statement/621f7305-dccd-5579-9a0e-e898844ab0a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/621f7305-dccd-5579-9a0e-e898844ab0a1"
"http://data.silknow.org/statement/621f7305-dccd-5579-9a0e-e898844ab0a1","http://data.silknow.org/ontology/L18",0.8277
"http://data.silknow.org/statement/015b2b62-c795-5704-9091-08af3de19b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/015b2b62-c795-5704-9091-08af3de19b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/015b2b62-c795-5704-9091-08af3de19b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/015b2b62-c795-5704-9091-08af3de19b19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b"
"http://data.silknow.org/statement/015b2b62-c795-5704-9091-08af3de19b19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/015b2b62-c795-5704-9091-08af3de19b19"
"http://data.silknow.org/statement/015b2b62-c795-5704-9091-08af3de19b19","http://data.silknow.org/ontology/L18",0.426
"http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d"
"http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/902e973f-b016-5a18-8a5d-06613a939c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/902e973f-b016-5a18-8a5d-06613a939c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/902e973f-b016-5a18-8a5d-06613a939c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/902e973f-b016-5a18-8a5d-06613a939c8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e55cc570-b41d-31c3-b624-5e66efa78e5b"
