"subject","predicate","object"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://purl.org/dc/elements/1.1/identifier","5475"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1/dimension/2"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1/dimension/1"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5ec324d5-8b46-3810-a6f2-e24d37791c30"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/13c3de7f-a476-3e95-96de-37aa7167cb27"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4f5c085-6005-3b7f-a3bd-fc417986dea4"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87fcaccf-75cd-33c3-b979-e4d50728dfe8"
"http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4bd7253-537d-316d-b7ce-2c2f62a2e0e5"
