"subject","predicate","object"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://www.w3.org/2000/01/rdf-schema#label","Record 5968"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://purl.org/dc/elements/1.1/identifier","5968.json"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/163ea663-d352-3baa-b366-b474c823520f"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b758640b-b7af-3bd8-a895-011edbde26e9"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac7b9171-faeb-38e6-9a2f-e05912b73f3e/category/1"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac7b9171-faeb-38e6-9a2f-e05912b73f3e/domain/1"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8641eef3-98a8-3ed4-97b1-f96c09db25d6"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac7b9171-faeb-38e6-9a2f-e05912b73f3e"
"http://data.silknow.org/object/e0f68e24-e24b-32eb-b0a5-8409014b10a9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/15764150-9af4-3559-b321-a333629fc4ce"
