"subject","predicate","object"
"http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3","http://www.w3.org/2000/01/rdf-schema#label","Record 13201"
"http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3","http://purl.org/dc/elements/1.1/identifier","910742.json"
"http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c64fb62d-2bd2-3be6-8282-0bc685003040"
"http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d89b95d-8a07-3467-9c94-bf28ad5f3c39"
"http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d89b95d-8a07-3467-9c94-bf28ad5f3c39/category/1"
"http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ddf5539-2ac5-397c-99d5-1dca77f09053"
"http://data.silknow.org/object/7f75c07d-0e5d-3f13-badb-c09fd22021e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7483de7-a6d9-33c7-8d1d-0db82ba867c0"
