"subject","predicate","object"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/165578d8-4844-33b8-8bc8-8be552ea989c"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/423d0ba0-b325-3cb9-9b1d-aa65e7533cfc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164603/"
