"subject","predicate","object"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.94"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://purl.org/dc/elements/1.1/identifier","1118366.json"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d7f9a2d-4bd2-344c-b0df-a849256d720f"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/82642699-0888-3ac0-8253-a8ac672e0123"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32960363-f05b-3a96-a4bc-fef7883e9d28/domain/1"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32960363-f05b-3a96-a4bc-fef7883e9d28"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32960363-f05b-3a96-a4bc-fef7883e9d28/category/1"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35e46aac-1cd2-311a-94be-d55020255ac8"
"http://data.silknow.org/object/ba900810-fb0a-36b4-980d-56685f755a29","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/01b083cc-3efc-3ee8-b546-9626094851f3"
