"subject","predicate","object"
"http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bd0e111c-41ef-3f74-b296-b2ad492abdbb"
"http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574","http://erlangen-crm.org/current/P126_employed","Wool, silk (6-7 warp threads per cm.)"
"http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/b6917ae5-1798-3956-a2b5-0c48ce03e195"
"http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2800866/"
"http://data.silknow.org/statement/d4858604-aa18-5179-9d21-0528ccfa292d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4858604-aa18-5179-9d21-0528ccfa292d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4858604-aa18-5179-9d21-0528ccfa292d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d4858604-aa18-5179-9d21-0528ccfa292d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574"
"http://data.silknow.org/statement/d4858604-aa18-5179-9d21-0528ccfa292d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4858604-aa18-5179-9d21-0528ccfa292d"
"http://data.silknow.org/statement/d4858604-aa18-5179-9d21-0528ccfa292d","http://data.silknow.org/ontology/L18",0.9811
"http://data.silknow.org/statement/03de4f3b-b216-5413-8f13-21d959f8eae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03de4f3b-b216-5413-8f13-21d959f8eae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03de4f3b-b216-5413-8f13-21d959f8eae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03de4f3b-b216-5413-8f13-21d959f8eae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574"
"http://data.silknow.org/statement/03de4f3b-b216-5413-8f13-21d959f8eae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03de4f3b-b216-5413-8f13-21d959f8eae2"
"http://data.silknow.org/statement/03de4f3b-b216-5413-8f13-21d959f8eae2","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/d4836c84-9caf-5cb0-a478-7455d77f5538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4836c84-9caf-5cb0-a478-7455d77f5538","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4836c84-9caf-5cb0-a478-7455d77f5538","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d4836c84-9caf-5cb0-a478-7455d77f5538","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ffada6d9-5215-3a4a-9642-0bacd90cb574"
"http://data.silknow.org/statement/d4836c84-9caf-5cb0-a478-7455d77f5538","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4836c84-9caf-5cb0-a478-7455d77f5538"
"http://data.silknow.org/statement/d4836c84-9caf-5cb0-a478-7455d77f5538","http://data.silknow.org/ontology/L18",0.521754
