"subject","predicate","object"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/24d6c7d7-7c2b-31c2-9444-15dd3b346132"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/452"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P32_used_general_technique","satin weave"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P32_used_general_technique","tanning"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P32_used_general_technique","cut out"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P126_employed","Tanned, dyed leather, plain woven linen, embroidered silk satin"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P126_employed","ribbon, silk"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1790_1799"
"http://data.silknow.org/production/a0bc164b-29bc-375d-b1d7-5cc5e1f621f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
