"subject","predicate","object"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://www.w3.org/2000/01/rdf-schema#label","Record 25210"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://purl.org/dc/elements/1.1/identifier","25210.json"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0b68d4c-8314-3cf1-912b-b1b835345b85"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3f5b167-ae6a-32a2-b4eb-2d65bf234765"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0dcec750-110f-3943-8bdb-776d25d6ad63"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103/category/1"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1feb858-6ce1-312f-a65d-ee1134f72103/domain/1"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fedf3d36-53a3-3e5f-83e9-484cc40dfc6e"
"http://data.silknow.org/object/6e507d49-ade5-3197-bfe4-502b9bb1b459","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6da09e7e-74a7-3700-ac8f-9f6892dcab18"
