"subject","predicate","object"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://www.w3.org/2000/01/rdf-schema#label","Record cl010099074"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://purl.org/dc/elements/1.1/identifier","cl010099074.json"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e29e4273-5023-34f6-ad24-0bc98b3ee1cc/domain/6"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e29e4273-5023-34f6-ad24-0bc98b3ee1cc/domain/4"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e29e4273-5023-34f6-ad24-0bc98b3ee1cc/type/1"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e29e4273-5023-34f6-ad24-0bc98b3ee1cc/domain/5"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e367e693-1c6c-3564-96fa-d669f0952051"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53b8319a-4a72-33c0-8111-11922c1cb52c"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/260542f1-220d-3805-91f1-bc14fc5fce61"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35c068d3-da1a-35a7-b23c-ac68459042a7"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e29e4273-5023-34f6-ad24-0bc98b3ee1cc/domain/2"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e29e4273-5023-34f6-ad24-0bc98b3ee1cc/domain/3"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e29e4273-5023-34f6-ad24-0bc98b3ee1cc"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e29e4273-5023-34f6-ad24-0bc98b3ee1cc/domain/1"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94939797-c99a-31d4-9fcf-24812dd5b895"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c9afd55-416c-34c3-8e56-b9486c3103c6"
"http://data.silknow.org/object/4d4ce027-c47f-34f1-b439-f070d8bd7379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46dc6eee-0d65-3a96-9063-bfffed3d1e87"
