"subject","predicate","object"
"http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb","http://purl.org/dc/elements/1.1/identifier","2526"
"http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb/dimension/2"
"http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb/dimension/1"
"http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/46f83b4b-13b9-3ac1-ac40-105f2e27eccb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ceb7dcd-d9d0-3099-a722-666d59dab9f8"
