"subject","predicate","object"
"http://data.silknow.org/statement/6ad9fe35-df71-5155-bdfa-d4dd91456fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ad9fe35-df71-5155-bdfa-d4dd91456fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ad9fe35-df71-5155-bdfa-d4dd91456fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6ad9fe35-df71-5155-bdfa-d4dd91456fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/6ad9fe35-df71-5155-bdfa-d4dd91456fa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ad9fe35-df71-5155-bdfa-d4dd91456fa2"
"http://data.silknow.org/statement/6ad9fe35-df71-5155-bdfa-d4dd91456fa2","http://data.silknow.org/ontology/L18",0.6439
"http://data.silknow.org/statement/a54d020c-2aca-52c0-8568-ad4b9022c41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a54d020c-2aca-52c0-8568-ad4b9022c41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a54d020c-2aca-52c0-8568-ad4b9022c41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a54d020c-2aca-52c0-8568-ad4b9022c41d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/919fb715-4fb2-3cfb-a237-4f0220aa8481"
"http://data.silknow.org/statement/a54d020c-2aca-52c0-8568-ad4b9022c41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a54d020c-2aca-52c0-8568-ad4b9022c41d"
"http://data.silknow.org/statement/a54d020c-2aca-52c0-8568-ad4b9022c41d","http://data.silknow.org/ontology/L18",0.3963
"http://data.silknow.org/statement/a7e8eb59-81e1-5628-bead-02cf3d6c497f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7e8eb59-81e1-5628-bead-02cf3d6c497f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a7e8eb59-81e1-5628-bead-02cf3d6c497f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
