"subject","predicate","object"
"http://data.silknow.org/statement/4aaa97fb-13db-5900-b350-c18afcb910d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4aaa97fb-13db-5900-b350-c18afcb910d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4aaa97fb-13db-5900-b350-c18afcb910d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4aaa97fb-13db-5900-b350-c18afcb910d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f"
"http://data.silknow.org/statement/4aaa97fb-13db-5900-b350-c18afcb910d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4aaa97fb-13db-5900-b350-c18afcb910d3"
"http://data.silknow.org/statement/4aaa97fb-13db-5900-b350-c18afcb910d3","http://data.silknow.org/ontology/L18",0.5712
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://www.w3.org/2000/01/rdf-schema#label","1880~, Myanmar"
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://www.w3.org/2000/01/rdf-schema#comment","Burmese red cotton and multi coloured silk hta-mein. Konbaung Dynasty (1752-1885). ca. 1880. Partly patterned in acheik-luntaya designs."
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://www.w3.org/2000/01/rdf-schema#comment","Composed of three parts. A plain red cotton cloth joined to a strip of acheik (horizontal wave patterned) silk textile with checkered end borders in lime, yellow, blue, purple, white and maroon on a deep pink ground to which is attached a separately woven silk train made of two pieces sewn together. Basic colour coral patterned with thin stripes of green, yellow, pink, black blue and white. The three component parts are handstitched together and lined with cotton textile."
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11177"
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://purl.org/dc/elements/1.1/identifier","9219(IS)"
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://erlangen-crm.org/current/P3_has_note","Composed of three parts. A plain red cotton cloth joined to a strip of acheik (horizontal wave patterned) silk textile with checkered end borders in lime, yellow, blue, purple, white and maroon on a deep pink ground to which is attached a separately woven silk train made of two pieces sewn together. Basic colour coral patterned with thin stripes of green, yellow, pink, black blue and white. The three component parts are handstitched together and lined with cotton textile."
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://erlangen-crm.org/current/P3_has_note","Burmese red cotton and multi coloured silk hta-mein. Konbaung Dynasty (1752-1885). ca. 1880. Partly patterned in acheik-luntaya designs."
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f/dimension/1"
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f/dimension/2"
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00410d8b-644c-3227-9d8b-acd108df665e"
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d77e7d12-0b21-3761-a703-81a637f80e1d"
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de88ca7b-e309-3448-be4e-3841a319202b"
"http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f","http://erlangen-crm.org/current/P102_has_title","1880~, Myanmar"
"http://data.silknow.org/statement/52886118-bb2c-5713-be2d-25b84fcc017a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52886118-bb2c-5713-be2d-25b84fcc017a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/52886118-bb2c-5713-be2d-25b84fcc017a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/52886118-bb2c-5713-be2d-25b84fcc017a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/def9780d-2329-3243-9f34-9a7541ee785f"
"http://data.silknow.org/statement/52886118-bb2c-5713-be2d-25b84fcc017a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52886118-bb2c-5713-be2d-25b84fcc017a"
"http://data.silknow.org/statement/52886118-bb2c-5713-be2d-25b84fcc017a","http://data.silknow.org/ontology/L18",0.5712
