"subject","predicate","object"
"http://data.silknow.org/statement/b8ddf499-2ea6-5cf0-970a-10951be229ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8ddf499-2ea6-5cf0-970a-10951be229ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b8ddf499-2ea6-5cf0-970a-10951be229ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b8ddf499-2ea6-5cf0-970a-10951be229ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce"
"http://data.silknow.org/statement/b8ddf499-2ea6-5cf0-970a-10951be229ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8ddf499-2ea6-5cf0-970a-10951be229ef"
"http://data.silknow.org/statement/b8ddf499-2ea6-5cf0-970a-10951be229ef","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/63b5d3f1-381c-5df2-bcf0-723c178bcc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63b5d3f1-381c-5df2-bcf0-723c178bcc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/63b5d3f1-381c-5df2-bcf0-723c178bcc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/63b5d3f1-381c-5df2-bcf0-723c178bcc4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce"
"http://data.silknow.org/statement/63b5d3f1-381c-5df2-bcf0-723c178bcc4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63b5d3f1-381c-5df2-bcf0-723c178bcc4e"
"http://data.silknow.org/statement/63b5d3f1-381c-5df2-bcf0-723c178bcc4e","http://data.silknow.org/ontology/L18",0.3873
"http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/36975a2d-96a5-3647-b382-fa92f19f0f23"
"http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/00271659-5210-3ae4-b510-7a6f807041ce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
