"subject","predicate","object"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://www.w3.org/2000/01/rdf-schema#label","Record 35.433"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://purl.org/dc/elements/1.1/identifier","834386.json"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e247b288-5bc3-3531-ab1f-e0e5b74baff9"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1520b72-69a1-3084-8f37-52dcbca72d72"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3a4408-13ec-3d31-88ad-2999a9434fde"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2e75dd1-256c-322c-af65-1d5340df7fe5"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3d9e4e89-9ce5-39b5-b061-6b5ffb775352"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e247b288-5bc3-3531-ab1f-e0e5b74baff9/category/1"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e247b288-5bc3-3531-ab1f-e0e5b74baff9/domain/1"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af09d619-863b-3e8a-bf9a-bfc67d19b749"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f3c2c01-9b7b-3a5b-b10a-c07652f1e7f9"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5856f88e-fedb-33c4-8cdb-d59e6e1b868d"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/321bfedf-2fed-3772-a0f6-950e023c1099"
"http://data.silknow.org/object/bb20d1b4-aeef-306f-aa24-bbe9ee1b950e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd80cca7-580b-3f15-819c-93d9f27344f8"
