"subject","predicate","object"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://www.w3.org/2000/01/rdf-schema#label","Record 2013.206"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://purl.org/dc/elements/1.1/identifier","563105.json"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f50025f9-a4e7-329b-9fac-6a7694188c78"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f50025f9-a4e7-329b-9fac-6a7694188c78/category/1"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ed5793c7-6ae2-38d0-9557-c19c4b8f9216"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77fbfb14-73fa-345f-aee5-e0f4ed205dad"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f50025f9-a4e7-329b-9fac-6a7694188c78/domain/1"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6b0fd4d0-e6d3-38dc-babf-7bcf83e0c31e"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/791abccf-5298-302b-b5f2-f0a19b5bbd87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bdf2d167-2bcb-3185-9117-1efeb8532191"
