"subject","predicate","object"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311085"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#prefLabel","Crimson (colour)"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#prefLabel","Carmesí (color)"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#prefLabel","Cramoisi (couleur)"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#prefLabel","Crèmisi (Colore)"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q737438"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#altLabel","grana"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#altLabel","carmín"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#altLabel","quermes"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#altLabel","kermes"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#altLabel","carmes"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#altLabel","cochinilla"
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#altLabel","bermellón"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","ibidem, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/9/581/?byte=1307646"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/4/2185/?byte=4833498"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 161"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]; Roberts A., Edward. A Comprehensive Etymological Dictionary of the Spanish Language with Families of Words Based on Indo-European Roots. Bloomington: Xlibris, 2014."
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Pastoureau, Michel. Couleurs, images symboles, étude d'histoire et d'anthropologie, Paris: Le léopard d'or, 1989, p. 20"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Pastoureau, Michel. Rouge, Histoire d'une couleur. Paris: Seuil, 2016"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 162"
"http://data.silknow.org/vocabulary/134","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#definition","agg. Dall'arabo: qirmizi, rosso scarlatto, adatt. dal sanscrito: Krmija, sostanza colorante prodotto da insetti; colore rosso vivo o seta o drappo di questo colore. Cremisi, è usato in sostituzione del primitivo termine chèrmisi nome della sostanza colorante."
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#definition","Del ár. hisp. qarmazí 'del color del quermes'.
Color rojo o grana obtenido con el tinte de los Insectos hemípteros, quermes o cochinilla."
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#definition","n. A termn partly from the French ""cremosin"" and partly from the Latin ""cremosinus"" ""cramacenus"" ""crimesinus"". A deep red colour, somewhat inclining towards purple. Similar of an alkaline infusion of cochineal. It is also used as an adjective."
"http://data.silknow.org/vocabulary/134","http://www.w3.org/2004/02/skos/core#definition","Adj. substantivé. De l'arabe kermesi, qui a été fait de kermès, qui signifie rouge. Pour l'Encyclopédie, c'est l'une des sept couleurs rouges de la teinture. Le cramoisi, l'écarlate ainsi que le ponceau – un rouge foncé, proche de la pourpre– sont des couleurs obtenues à partir de matières précieuses dont le kermès, une cochenille parasite de certains chênes dont les œufs servaient à fabriquer une teinture rouge. Ces colorants procurent des teintes stables et homogènes. Le rouge est en Occident la première couleur que l’homme a maîtrisée, aussi bien en peinture qu’en teinture. C’est probablement pourquoi elle est longtemps restée la couleur ""par excellence"" la plus riche du point de vue matériel, social, artistique, onirique et symbolique."
