"subject","predicate","object"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230032"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://purl.org/dc/elements/1.1/identifier","2002.494.10a–c"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d/dimension/2"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d/dimension/1"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c2bcbd3-3033-3bbc-aeac-bbbef98ebfef"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4a45f68-1b2b-3398-b47e-7b22058c3dba"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed0316e9-b9b1-3d01-8abb-f3e961bcdd18"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/112651d0-93ef-3183-9dba-44f0f8b4d080"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58899906-8ba7-3f11-b6d2-12172ec7ca0c"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/595d8ee1-d8e3-3adf-b301-777f3c7acd99"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6556c524-348a-3cb3-894e-8905b69b24c6"
"http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d","http://erlangen-crm.org/current/P102_has_title","Italy"
