"subject","predicate","object"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300221183","http://purl.org/dc/terms/created",1992-06-16T00:00:00
"http://vocab.getty.edu/aat/300221183","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300221183","http://purl.org/dc/terms/modified",2012-04-13T11:53:41
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300191463"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#prefLabel","ko hsiang i hsing"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#prefLabel","ge xiang yi xing"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#prefLabel","anisotropie"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#prefLabel","anisotropy"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#prefLabel","gè xiàng yì xìng"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#prefLabel","各向異性"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#prefLabel","anisotropía"
"http://vocab.getty.edu/aat/300221183","http://purl.org/dc/elements/1.1/identifier","300221183"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#altLabel","nonisotropy"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#altLabel","anisotropism"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#altLabel","onisotropy"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#altLabel","anisotropic"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#scopeNote","因軸線不同而具有如屬性或尺寸的不同特徵之特質。"
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#scopeNote","La cualidad de tener características diferentes, como propiedades o dimensiones, a lo largo de ejes diferentes."
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#scopeNote","The quality of having different characteristics, as properties or dimensions, along different axes."
"http://vocab.getty.edu/aat/300221183","http://www.w3.org/2004/02/skos/core#scopeNote","De eigenschap langs verschillende assen verschillende karakteristieken te hebben, zoals kenmerken of afmetingen."
