"subject","predicate","object"
"http://data.silknow.org/statement/abf0c25f-77ce-5c2b-a29e-1b076b89f1c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abf0c25f-77ce-5c2b-a29e-1b076b89f1c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/abf0c25f-77ce-5c2b-a29e-1b076b89f1c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/abf0c25f-77ce-5c2b-a29e-1b076b89f1c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687"
"http://data.silknow.org/statement/abf0c25f-77ce-5c2b-a29e-1b076b89f1c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abf0c25f-77ce-5c2b-a29e-1b076b89f1c7"
"http://data.silknow.org/statement/abf0c25f-77ce-5c2b-a29e-1b076b89f1c7","http://data.silknow.org/ontology/L18",0.5309
"http://data.silknow.org/statement/31ac45e1-60fb-51bc-a019-58cf2efe4444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31ac45e1-60fb-51bc-a019-58cf2efe4444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/31ac45e1-60fb-51bc-a019-58cf2efe4444","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/31ac45e1-60fb-51bc-a019-58cf2efe4444","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687"
"http://data.silknow.org/statement/31ac45e1-60fb-51bc-a019-58cf2efe4444","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31ac45e1-60fb-51bc-a019-58cf2efe4444"
"http://data.silknow.org/statement/31ac45e1-60fb-51bc-a019-58cf2efe4444","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c0e71a1f-5272-398a-9647-97d47426dd55"
"http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/851"
"http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1600"
"http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7e5fe688-533d-5aa8-8b3a-cdb4e5183a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e5fe688-533d-5aa8-8b3a-cdb4e5183a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7e5fe688-533d-5aa8-8b3a-cdb4e5183a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7e5fe688-533d-5aa8-8b3a-cdb4e5183a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d05e2211-7d37-35fc-9956-3f2a30d4e687"
