"subject","predicate","object"
"http://data.silknow.org/statement/308f7b07-8b20-5eda-be61-c4a2ead40f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/308f7b07-8b20-5eda-be61-c4a2ead40f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/308f7b07-8b20-5eda-be61-c4a2ead40f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/308f7b07-8b20-5eda-be61-c4a2ead40f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1"
"http://data.silknow.org/statement/308f7b07-8b20-5eda-be61-c4a2ead40f85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/308f7b07-8b20-5eda-be61-c4a2ead40f85"
"http://data.silknow.org/statement/308f7b07-8b20-5eda-be61-c4a2ead40f85","http://data.silknow.org/ontology/L18",0.8427
"http://data.silknow.org/statement/b491c4ce-7017-5136-aad0-57b001a42d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b491c4ce-7017-5136-aad0-57b001a42d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b491c4ce-7017-5136-aad0-57b001a42d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b491c4ce-7017-5136-aad0-57b001a42d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1"
"http://data.silknow.org/statement/b491c4ce-7017-5136-aad0-57b001a42d16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b491c4ce-7017-5136-aad0-57b001a42d16"
"http://data.silknow.org/statement/b491c4ce-7017-5136-aad0-57b001a42d16","http://data.silknow.org/ontology/L18",0.6737
"http://data.silknow.org/statement/054d5fdc-6022-56d3-9c0d-303f2e9c9c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/054d5fdc-6022-56d3-9c0d-303f2e9c9c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/054d5fdc-6022-56d3-9c0d-303f2e9c9c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/054d5fdc-6022-56d3-9c0d-303f2e9c9c9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1"
"http://data.silknow.org/statement/054d5fdc-6022-56d3-9c0d-303f2e9c9c9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/054d5fdc-6022-56d3-9c0d-303f2e9c9c9c"
"http://data.silknow.org/statement/054d5fdc-6022-56d3-9c0d-303f2e9c9c9c","http://data.silknow.org/ontology/L18",0.6945
"http://data.silknow.org/statement/17a08c9d-11c4-58e1-8fe4-96454b394050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17a08c9d-11c4-58e1-8fe4-96454b394050","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/17a08c9d-11c4-58e1-8fe4-96454b394050","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/17a08c9d-11c4-58e1-8fe4-96454b394050","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1"
"http://data.silknow.org/statement/17a08c9d-11c4-58e1-8fe4-96454b394050","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17a08c9d-11c4-58e1-8fe4-96454b394050"
"http://data.silknow.org/statement/17a08c9d-11c4-58e1-8fe4-96454b394050","http://data.silknow.org/ontology/L18",0.952276
"http://data.silknow.org/statement/69db1617-93ac-51f8-b7de-ba2e4eed64af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69db1617-93ac-51f8-b7de-ba2e4eed64af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/69db1617-93ac-51f8-b7de-ba2e4eed64af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/69db1617-93ac-51f8-b7de-ba2e4eed64af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b358b10-da96-3c8b-8714-fd7b4d4b10d1"
"http://data.silknow.org/statement/69db1617-93ac-51f8-b7de-ba2e4eed64af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69db1617-93ac-51f8-b7de-ba2e4eed64af"
"http://data.silknow.org/statement/69db1617-93ac-51f8-b7de-ba2e4eed64af","http://data.silknow.org/ontology/L18",0.999036
