"subject","predicate","object"
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053712","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053712","http://purl.org/dc/terms/modified",2012-03-16T14:08:53
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#prefLabel","strippen"
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#prefLabel","decapaje"
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#prefLabel","stripping"
"http://vocab.getty.edu/aat/300053712","http://purl.org/dc/elements/1.1/identifier","300053712"
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#altLabel","gestript"
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#altLabel","stripped"
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#altLabel","afstrippen"
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#scopeNote","The process of removing an outer layer of material."
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#scopeNote","Proceso de eliminar la capa exterior de material."
"http://vocab.getty.edu/aat/300053712","http://www.w3.org/2004/02/skos/core#scopeNote","Het verwijderen van een buitenlaag van materiaal."
