"subject","predicate","object"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f8b7e72f-d637-30ba-ae68-c4d2522daf66"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P126_employed","décor imprimé"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P126_employed","velours"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358/activity/1"
"http://data.silknow.org/statement/eaa712b7-d808-5208-8ac9-4d509468945e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eaa712b7-d808-5208-8ac9-4d509468945e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eaa712b7-d808-5208-8ac9-4d509468945e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/eaa712b7-d808-5208-8ac9-4d509468945e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358"
"http://data.silknow.org/statement/eaa712b7-d808-5208-8ac9-4d509468945e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eaa712b7-d808-5208-8ac9-4d509468945e"
"http://data.silknow.org/statement/eaa712b7-d808-5208-8ac9-4d509468945e","http://data.silknow.org/ontology/L18",0.6817
"http://data.silknow.org/statement/817ddc4f-0fea-504c-91c2-32e231811834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/817ddc4f-0fea-504c-91c2-32e231811834","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/817ddc4f-0fea-504c-91c2-32e231811834","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/817ddc4f-0fea-504c-91c2-32e231811834","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358"
"http://data.silknow.org/statement/817ddc4f-0fea-504c-91c2-32e231811834","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/817ddc4f-0fea-504c-91c2-32e231811834"
"http://data.silknow.org/statement/817ddc4f-0fea-504c-91c2-32e231811834","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/d18e623a-21bd-5d07-b170-e265dbf63d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d18e623a-21bd-5d07-b170-e265dbf63d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d18e623a-21bd-5d07-b170-e265dbf63d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d18e623a-21bd-5d07-b170-e265dbf63d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1ee29213-ad35-324f-9e21-d8c28420b358"
"http://data.silknow.org/statement/d18e623a-21bd-5d07-b170-e265dbf63d87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d18e623a-21bd-5d07-b170-e265dbf63d87"
"http://data.silknow.org/statement/d18e623a-21bd-5d07-b170-e265dbf63d87","http://data.silknow.org/ontology/L18",0.999998
