"subject","predicate","object"
"http://data.silknow.org/statement/522ef64e-d794-5072-abc7-5001d3df48f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/522ef64e-d794-5072-abc7-5001d3df48f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/522ef64e-d794-5072-abc7-5001d3df48f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/522ef64e-d794-5072-abc7-5001d3df48f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931"
"http://data.silknow.org/statement/522ef64e-d794-5072-abc7-5001d3df48f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/522ef64e-d794-5072-abc7-5001d3df48f3"
"http://data.silknow.org/statement/522ef64e-d794-5072-abc7-5001d3df48f3","http://data.silknow.org/ontology/L18",0.7522
"http://data.silknow.org/statement/24559d3d-a953-5263-bb7d-836678046f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24559d3d-a953-5263-bb7d-836678046f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24559d3d-a953-5263-bb7d-836678046f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/24559d3d-a953-5263-bb7d-836678046f5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931"
"http://data.silknow.org/statement/24559d3d-a953-5263-bb7d-836678046f5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24559d3d-a953-5263-bb7d-836678046f5a"
"http://data.silknow.org/statement/24559d3d-a953-5263-bb7d-836678046f5a","http://data.silknow.org/ontology/L18",0.3481
"http://data.silknow.org/statement/d32b179f-b16e-5a0e-9e32-364da6033e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d32b179f-b16e-5a0e-9e32-364da6033e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d32b179f-b16e-5a0e-9e32-364da6033e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d32b179f-b16e-5a0e-9e32-364da6033e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931"
"http://data.silknow.org/statement/d32b179f-b16e-5a0e-9e32-364da6033e7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d32b179f-b16e-5a0e-9e32-364da6033e7c"
"http://data.silknow.org/statement/d32b179f-b16e-5a0e-9e32-364da6033e7c","http://data.silknow.org/ontology/L18",0.5137
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://www.w3.org/2000/01/rdf-schema#label","1800, France"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown of pale blue figured silk.  It is closed at the front witha high waist and  long, one-piece sleeves to the wrist. The gown is made of 4 widths of silk with two triangular gores of silk at each side.  There is no waist seam, except for the centre back, where the skirt is finely pleated into the pieced diamond-shaped back.  The front neckline of the gown is curved, with a hem casing and drawstrings (cord are later replacements), and an opening in the seam at centre front.  The bodice and sleeves are lined with blue silk taffeta.  The bodice front linings are separate from the bodice fronts.  The front edges of the bodice lining are boned with 6 worked eyelets.  There is a narrow belt of silk attached to each side seam for fastening at the front."
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown, 1795-1800, English; Pale blue figured silk, French, 1790s"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O362441"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://purl.org/dc/elements/1.1/identifier","T.4-1964"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P3_has_note","A woman's gown of pale blue figured silk.  It is closed at the front witha high waist and  long, one-piece sleeves to the wrist. The gown is made of 4 widths of silk with two triangular gores of silk at each side.  There is no waist seam, except for the centre back, where the skirt is finely pleated into the pieced diamond-shaped back.  The front neckline of the gown is curved, with a hem casing and drawstrings (cord are later replacements), and an opening in the seam at centre front.  The bodice and sleeves are lined with blue silk taffeta.  The bodice front linings are separate from the bodice fronts.  The front edges of the bodice lining are boned with 6 worked eyelets.  There is a narrow belt of silk attached to each side seam for fastening at the front."
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P3_has_note","A woman's gown, 1795-1800, English; Pale blue figured silk, French, 1790s"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931/dimension/2"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931/dimension/3"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931/dimension/1"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87fd9b21-1d90-3bb6-9ad6-abbed035a104"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95264829-33a4-3574-a4f9-06c3b52f7482"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc59922a-6450-312f-ba08-6d9992323a9f"
"http://data.silknow.org/object/99f75408-7f62-3368-a8a3-24952130a931","http://erlangen-crm.org/current/P102_has_title","1800, France"
