"subject","predicate","object"
"http://data.silknow.org/statement/c875e2d7-159a-5ed1-b58b-5e9fd960f189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c875e2d7-159a-5ed1-b58b-5e9fd960f189","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c875e2d7-159a-5ed1-b58b-5e9fd960f189","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c875e2d7-159a-5ed1-b58b-5e9fd960f189","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4275b65a-b35c-378f-ba94-0705b83a4938"
"http://data.silknow.org/statement/c875e2d7-159a-5ed1-b58b-5e9fd960f189","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c875e2d7-159a-5ed1-b58b-5e9fd960f189"
"http://data.silknow.org/statement/c875e2d7-159a-5ed1-b58b-5e9fd960f189","http://data.silknow.org/ontology/L18",0.7537
"http://data.silknow.org/production/4275b65a-b35c-378f-ba94-0705b83a4938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4275b65a-b35c-378f-ba94-0705b83a4938","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410"
"http://data.silknow.org/production/4275b65a-b35c-378f-ba94-0705b83a4938","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4275b65a-b35c-378f-ba94-0705b83a4938","http://erlangen-crm.org/current/P126_employed","Silk ribbon"
"http://data.silknow.org/production/4275b65a-b35c-378f-ba94-0705b83a4938","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/4275b65a-b35c-378f-ba94-0705b83a4938","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2f3fb45b-c676-5ff2-8af3-c89bed219d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f3fb45b-c676-5ff2-8af3-c89bed219d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f3fb45b-c676-5ff2-8af3-c89bed219d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2f3fb45b-c676-5ff2-8af3-c89bed219d1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4275b65a-b35c-378f-ba94-0705b83a4938"
"http://data.silknow.org/statement/2f3fb45b-c676-5ff2-8af3-c89bed219d1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f3fb45b-c676-5ff2-8af3-c89bed219d1b"
"http://data.silknow.org/statement/2f3fb45b-c676-5ff2-8af3-c89bed219d1b","http://data.silknow.org/ontology/L18",0.964084
"http://data.silknow.org/statement/f1fa0fa0-e207-52f5-bb23-0f50432f46c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1fa0fa0-e207-52f5-bb23-0f50432f46c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1fa0fa0-e207-52f5-bb23-0f50432f46c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f1fa0fa0-e207-52f5-bb23-0f50432f46c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4275b65a-b35c-378f-ba94-0705b83a4938"
"http://data.silknow.org/statement/f1fa0fa0-e207-52f5-bb23-0f50432f46c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1fa0fa0-e207-52f5-bb23-0f50432f46c2"
"http://data.silknow.org/statement/f1fa0fa0-e207-52f5-bb23-0f50432f46c2","http://data.silknow.org/ontology/L18",0.514401
