"subject","predicate","object"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://www.w3.org/2000/01/rdf-schema#comment","La peça duu representat l’escut de la ciutat de Barcelona, entre garlandes i putti, amb dues carteles amb les paraules “Barcino” i “Pia Faventia”, dos dels noms amb que els romans anomenaven a l’actual ciutat de Barcelona. Una figura femenina asseguda sobre un gran gerro, deixa veure al seu darrera la representació de la catedral de la ciutat i d’un vaixell, amb cintes ondulants i elements florals al seu voltant."
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://www.w3.org/2000/01/rdf-schema#comment","La peça duu representat l’escut de la ciutat de Barcelona, entre garlandes i putti, amb dues carteles amb les paraules “Barcino” i “Pia Faventia”, dos dels noms amb que els romans anomenaven a l’actual ciutat de Barcelona. Una figura femenina asseguda sobre un gran gerro, deixa veure al seu darrera la representació de la catedral de la ciutat i d’un vaixell, amb cintes ondulants i elements florals al seu voltant."
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://www.w3.org/2000/01/rdf-schema#comment","La peça duu representat l’escut de la ciutat de Barcelona, entre garlandes i putti, amb dues carteles amb les paraules “Barcino” i “Pia Faventia”, dos dels noms amb que els romans anomenaven a l’actual ciutat de Barcelona. Una figura femenina asseguda sobre un gran gerro, deixa veure al seu darrera la representació de la catedral de la ciutat i d’un vaixell, amb cintes ondulants i elements florals al seu voltant."
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://purl.org/dc/elements/1.1/identifier","8843"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P3_has_note","La peça duu representat l’escut de la ciutat de Barcelona, entre garlandes i putti, amb dues carteles amb les paraules “Barcino” i “Pia Faventia”, dos dels noms amb que els romans anomenaven a l’actual ciutat de Barcelona. Una figura femenina asseguda sobre un gran gerro, deixa veure al seu darrera la representació de la catedral de la ciutat i d’un vaixell, amb cintes ondulants i elements florals al seu voltant."
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P3_has_note","La peça duu representat l’escut de la ciutat de Barcelona, entre garlandes i putti, amb dues carteles amb les paraules “Barcino” i “Pia Faventia”, dos dels noms amb que els romans anomenaven a l’actual ciutat de Barcelona. Una figura femenina asseguda sobre un gran gerro, deixa veure al seu darrera la representació de la catedral de la ciutat i d’un vaixell, amb cintes ondulants i elements florals al seu voltant."
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P3_has_note","La peça duu representat l’escut de la ciutat de Barcelona, entre garlandes i putti, amb dues carteles amb les paraules “Barcino” i “Pia Faventia”, dos dels noms amb que els romans anomenaven a l’actual ciutat de Barcelona. Una figura femenina asseguda sobre un gran gerro, deixa veure al seu darrera la representació de la catedral de la ciutat i d’un vaixell, amb cintes ondulants i elements florals al seu voltant."
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d/dimension/1"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d/dimension/2"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0dde314a-6872-3c77-aa4f-8e8e4beecf0f"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/743d5e9f-47ea-308f-a8a3-5dd3b4bf1814"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3e81a9c2-1105-35be-bfa6-6477edc9cada"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/563a3d42-0b40-38b8-8056-7adf55947713"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d554a3bf-c2fc-34ad-9825-86b0e99ecd64"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a8bdc67a-2f17-3cbb-929d-0dab4e920bcf"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/085c1b98-6060-3666-b276-3e5ed81f5948"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73021165-9c5b-357a-a57f-b7bafda0feda"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81e82f10-eb17-32af-9e7f-80656c1c23c2"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b02eaa56-81d6-3d06-949a-8fc96225bcac"
"http://data.silknow.org/object/3034c080-d26d-3567-8423-905b64bc636d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f87065f3-07e7-314e-a9bf-d8a7baa8dc48"
