"subject","predicate","object"
"http://data.silknow.org/statement/62e85d8a-6516-57ea-8e6a-b515e59d7b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62e85d8a-6516-57ea-8e6a-b515e59d7b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62e85d8a-6516-57ea-8e6a-b515e59d7b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/62e85d8a-6516-57ea-8e6a-b515e59d7b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3"
"http://data.silknow.org/statement/62e85d8a-6516-57ea-8e6a-b515e59d7b49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62e85d8a-6516-57ea-8e6a-b515e59d7b49"
"http://data.silknow.org/statement/62e85d8a-6516-57ea-8e6a-b515e59d7b49","http://data.silknow.org/ontology/L18",0.4831
"http://data.silknow.org/statement/126d89b7-5bba-569a-a6e2-1f602561f4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/126d89b7-5bba-569a-a6e2-1f602561f4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/126d89b7-5bba-569a-a6e2-1f602561f4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/126d89b7-5bba-569a-a6e2-1f602561f4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3"
"http://data.silknow.org/statement/126d89b7-5bba-569a-a6e2-1f602561f4db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/126d89b7-5bba-569a-a6e2-1f602561f4db"
"http://data.silknow.org/statement/126d89b7-5bba-569a-a6e2-1f602561f4db","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/73882a8f-7d4d-5b96-9aa1-ad3d11866761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73882a8f-7d4d-5b96-9aa1-ad3d11866761","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/73882a8f-7d4d-5b96-9aa1-ad3d11866761","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/73882a8f-7d4d-5b96-9aa1-ad3d11866761","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3"
"http://data.silknow.org/statement/73882a8f-7d4d-5b96-9aa1-ad3d11866761","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73882a8f-7d4d-5b96-9aa1-ad3d11866761"
"http://data.silknow.org/statement/73882a8f-7d4d-5b96-9aa1-ad3d11866761","http://data.silknow.org/ontology/L18",0.5826
"http://data.silknow.org/production/41107868-8593-305c-803c-2e9819b5c6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
