"subject","predicate","object"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://www.w3.org/2000/01/rdf-schema#label","Record 6038"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://purl.org/dc/elements/1.1/identifier","6038.json"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6b85f085-1c12-3015-a1d7-910903cee689"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fce325e9-1f76-39c7-bf0d-c7f5668a6339"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae9471d0-e1c1-3604-917b-92901005560d"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d302b950-f348-3d68-9959-5fb88d36501d"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fce325e9-1f76-39c7-bf0d-c7f5668a6339/observation/2"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fce325e9-1f76-39c7-bf0d-c7f5668a6339/observation/1"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/85eb6b4e-01b6-3a11-8465-b59453f7c61a"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fce325e9-1f76-39c7-bf0d-c7f5668a6339/category/1"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd29620a-9c37-360f-9e50-560bbcfd101a"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fce325e9-1f76-39c7-bf0d-c7f5668a6339/domain/1"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8c4cdbf-43fa-317d-84e5-3624421d720e"
"http://data.silknow.org/object/d48091a2-4659-3cfd-8c28-34cfb003aded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37585918-2cf3-373e-a19f-2e5b6a52de1c"
