"subject","predicate","object"
"https://sws.geonames.org/8354456/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/8354456/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/8354456/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/8354456/about.rdf"
"https://sws.geonames.org/8354456/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Imperium_romanum"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#name","Roman Empire"
"https://sws.geonames.org/8354456/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.8925"
"https://sws.geonames.org/8354456/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.48499"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLH"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/8354456/contains.rdf"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/8354456/imperium-romanum.html"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/8354456/neighbours.rdf"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#officialName","Impero Romano"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#officialName","Imperio Romano"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#officialName","Empire Romain"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#officialName","Roman Empire"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#officialName","Ῥωμαίων βασιλεία"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#officialName","Römisches Reich"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Imperium_romanum"
"https://sws.geonames.org/8354456/","http://www.geonames.org/ontology#shortName","Rome antique"
