"subject","predicate","object"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://www.w3.org/2000/01/rdf-schema#label","Record 15447"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://purl.org/dc/elements/1.1/identifier","15447.json"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95133cac-7473-33c6-8067-7e850aff1928"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63cdb770-1880-3fad-bfa1-d064d9c4fdca"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/227fe45c-f860-38f1-a62d-9c0651b2f471"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/414f1080-0bf1-3014-94f8-fae1065dd2c3"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/868eda3b-2b70-3411-91b7-b339c71f6193"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4028dff7-7ae4-302a-a836-a3540eaf90c1"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9990664e-3742-3998-8069-5027c3074017/observation/1"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9990664e-3742-3998-8069-5027c3074017"
"http://data.silknow.org/object/261907c6-a8ec-3c1f-ae54-407529e9f66a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1a8ad153-86f1-31bd-a928-f5d840f8b2a5"
