"subject","predicate","object"
"http://data.silknow.org/production/4eb3ffe3-c989-323a-850b-88a9cff621bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4eb3ffe3-c989-323a-850b-88a9cff621bb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/779e0e6d-439c-37de-b003-724114e1c779"
"http://data.silknow.org/production/4eb3ffe3-c989-323a-850b-88a9cff621bb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/4eb3ffe3-c989-323a-850b-88a9cff621bb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/4eb3ffe3-c989-323a-850b-88a9cff621bb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/4eb3ffe3-c989-323a-850b-88a9cff621bb","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/4eb3ffe3-c989-323a-850b-88a9cff621bb","http://erlangen-crm.org/current/P126_employed","Linen, embroidered with silk in double running in steps and double running variations (outlines), and with metal thread in double darning on the diagonal"
"http://data.silknow.org/production/4eb3ffe3-c989-323a-850b-88a9cff621bb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/4eb3ffe3-c989-323a-850b-88a9cff621bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/4eb3ffe3-c989-323a-850b-88a9cff621bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
