"subject","predicate","object"
"http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375","http://purl.org/dc/elements/1.1/identifier","1870"
"http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375/dimension/1"
"http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375/dimension/2"
"http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/fefc7dda-e4bc-3415-9641-2e617fb9d375","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39ddf264-a4e7-3054-bb77-9a4adc26c166"
