"subject","predicate","object"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6e374cb0-642b-31b9-91a2-eff660760179"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://erlangen-crm.org/current/P126_employed","silk satin"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://erlangen-crm.org/current/P126_employed","wool and silk blend"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://erlangen-crm.org/current/P126_employed","lace crochet"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://erlangen-crm.org/current/P126_employed","Figured and plain silk and wool blend, silk ribbon, pleated muslin, lace, and silk satin, lined with cotton"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://erlangen-crm.org/current/P126_employed","ribbon, silk"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1874"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3333169/"
"http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/70ea11ba-ab38-34fc-a516-92ec76ee05f0/activity/1"
