"subject","predicate","object"
"http://data.silknow.org/object/55c9676c-71cc-33d0-a137-2c8b15d871ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/55c9676c-71cc-33d0-a137-2c8b15d871ba","http://www.w3.org/2000/01/rdf-schema#label","La Virtud Triunfante sobre los Vicios"
"http://data.silknow.org/object/55c9676c-71cc-33d0-a137-2c8b15d871ba","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/55c9676c-71cc-33d0-a137-2c8b15d871ba","http://www.w3.org/2000/01/rdf-schema#comment","Una figura femenina ( la Virtud)  con lanza y espada en las manos es conducida en un carro tirado por cuatro ""putti"" o querubines que llevan una copa el primero, un trozo de columna el segundo, una serpiente y un espejo el tercero y una espada con una balanza el cuarto, atributos de las cuatro Virtudes cardinales: Prudencia, Justicia, Fortaleza y Templanza. Sobre el suelo yacen cuerpos masculinos pisoteados por la comitiva. Un hombre anciano, con manto azul y guadaña, personifica la alegoría del Tiempo; aparece apoyado en una joven tocada con diadema que porta una copa. La Fortuna, una muchacha con manto rojo, sostiene un timón y, sobre su cuerpo, pasa la Fortaleza, quien abate a otra mujer que se puede identificar con la Envida.  
La Virtud eleva su rostro para contemplar a uno de los ángeles que sostiene una corona; al otro lado, otros dos pequeños llevan una cruz y un ancla, elementos con que se identifican la Fe y la Esperanza.  
  
Las borduras laterales están integradas por altas columnas adornadas con putti y rodeadas de guirnaldas vegetales. El festón superior muestra un entablamento muy animado con más amorcillos y grandes guirnaldas de flores y frutos, que rodean una cartela con inscripciones en latín alusivas a la virtud representada: VERVUS AMOR VITAE SI / PECTORE FERVEAT VNAM / VIRTVTEM COLITO / CAETERA MORTIS ERVNT."
"http://data.silknow.org/object/55c9676c-71cc-33d0-a137-2c8b15d871ba","http://www.w3.org/2000/01/rdf-schema#comment","Este tapiz forma parte de la serie titulada Historia de la Vida del Hombre, originalmente compuesta por no menos de siete paños. La temática desarrollada en esta tapicería cierra el ciclo de representaciones alegóricas de uno de los temas moralistas más habituales desde la Edad Media: la lucha que el ser humano está abocado a mantener contra los vicios y la consiguiente práctica de las virtudes necesarias para poder triunfar sobre ellos, con ayuda de la Gracia.  
  
El autor de los cartones o modelos en los que se basa esta serie fue identificado por Paulina Junquera como Antonio Sallaert (1585-1650), pintor flamenco seguidor de Rubens. La atribución fue realizada al hilo del hallazgo de un dibujo de este pintor, descubierto en el Gabinete de Estampas del museo Plantin-Moretus de Amberes. Por la fecha que se le da a esta nueva obra y el estilo general de las escenas, sus cartones fueron realizados en torno a 1630.  
Porta las marcas de la ciudad de Bruselas  y del tejedor Jan III Raes, como en otros casos aludidos, miembro de una de las dos manufacturas flamencas más importantes y fecundas entre 1580 y 1650. Entre las series más conocidas que salieron de su taller se encuentran dos ciclos tejidos ambos siguiendo los cartones del propio Antonio Sallaert: La Vida de Teseo y Los Tormentos de Cupido.  
  
La serie de tapices de la Historia de la Vida del Hombre fue muy demandada en el siglo XVII. En España, contamos con ejemplos importantes como la serie 59 de Patrimonio Nacional, o los ejemplares que se encuentran actualmente colgados de los muros del castillo de Manzanares el Real, propiedad de la Diputación de Madrid. En la catedral de Toledo también se conserva un conjunto se seis piezas y otros dos paños están custodiados en el museo de Costumbres y Artes Populares del Alto Guadalquivir, estos también con marcas de Jan Raes. En Viena y Roma se han catalogado tapices de esta serie, en ambos casos con las marcas de Franz van der Hecke.  
  
Ver Junquera, Paulina: El pintor Antoine Sallaert en el Patrimonio Nacional en Reales Sitios, nº 71, 1982 y Catálogo de Tapices del Patrimonio Nacional, Vol II, 1986."
"http://data.silknow.org/object/55c9676c-71cc-33d0-a137-2c8b15d871ba","http://purl.org/dc/elements/1.1/identifier","CE01647"
"http://data.silknow.org/object/55c9676c-71cc-33d0-a137-2c8b15d871ba","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/55c9676c-71cc-33d0-a137-2c8b15d871ba","http://erlangen-crm.org/current/P3_has_note","Una figura femenina ( la Virtud)  con lanza y espada en las manos es conducida en un carro tirado por cuatro ""putti"" o querubines que llevan una copa el primero, un trozo de columna el segundo, una serpiente y un espejo el tercero y una espada con una balanza el cuarto, atributos de las cuatro Virtudes cardinales: Prudencia, Justicia, Fortaleza y Templanza. Sobre el suelo yacen cuerpos masculinos pisoteados por la comitiva. Un hombre anciano, con manto azul y guadaña, personifica la alegoría del Tiempo; aparece apoyado en una joven tocada con diadema que porta una copa. La Fortuna, una muchacha con manto rojo, sostiene un timón y, sobre su cuerpo, pasa la Fortaleza, quien abate a otra mujer que se puede identificar con la Envida.  
La Virtud eleva su rostro para contemplar a uno de los ángeles que sostiene una corona; al otro lado, otros dos pequeños llevan una cruz y un ancla, elementos con que se identifican la Fe y la Esperanza.  
  
Las borduras laterales están integradas por altas columnas adornadas con putti y rodeadas de guirnaldas vegetales. El festón superior muestra un entablamento muy animado con más amorcillos y grandes guirnaldas de flores y frutos, que rodean una cartela con inscripciones en latín alusivas a la virtud representada: VERVUS AMOR VITAE SI / PECTORE FERVEAT VNAM / VIRTVTEM COLITO / CAETERA MORTIS ERVNT."
"http://data.silknow.org/object/55c9676c-71cc-33d0-a137-2c8b15d871ba","http://erlangen-crm.org/current/P3_has_note","Este tapiz forma parte de la serie titulada Historia de la Vida del Hombre, originalmente compuesta por no menos de siete paños. La temática desarrollada en esta tapicería cierra el ciclo de representaciones alegóricas de uno de los temas moralistas más habituales desde la Edad Media: la lucha que el ser humano está abocado a mantener contra los vicios y la consiguiente práctica de las virtudes necesarias para poder triunfar sobre ellos, con ayuda de la Gracia.  
  
El autor de los cartones o modelos en los que se basa esta serie fue identificado por Paulina Junquera como Antonio Sallaert (1585-1650), pintor flamenco seguidor de Rubens. La atribución fue realizada al hilo del hallazgo de un dibujo de este pintor, descubierto en el Gabinete de Estampas del museo Plantin-Moretus de Amberes. Por la fecha que se le da a esta nueva obra y el estilo general de las escenas, sus cartones fueron realizados en torno a 1630.  
Porta las marcas de la ciudad de Bruselas  y del tejedor Jan III Raes, como en otros casos aludidos, miembro de una de las dos manufacturas flamencas más importantes y fecundas entre 1580 y 1650. Entre las series más conocidas que salieron de su taller se encuentran dos ciclos tejidos ambos siguiendo los cartones del propio Antonio Sallaert: La Vida de Teseo y Los Tormentos de Cupido.  
  
La serie de tapices de la Historia de la Vida del Hombre fue muy demandada en el siglo XVII. En España, contamos con ejemplos importantes como la serie 59 de Patrimonio Nacional, o los ejemplares que se encuentran actualmente colgados de los muros del castillo de Manzanares el Real, propiedad de la Diputación de Madrid. En la catedral de Toledo también se conserva un conjunto se seis piezas y otros dos paños están custodiados en el museo de Costumbres y Artes Populares del Alto Guadalquivir, estos también con marcas de Jan Raes. En Viena y Roma se han catalogado tapices de esta serie, en ambos casos con las marcas de Franz van der Hecke.  
  
Ver Junquera, Paulina: El pintor Antoine Sallaert en el Patrimonio Nacional en Reales Sitios, nº 71, 1982 y Catálogo de Tapices del Patrimonio Nacional, Vol II, 1986."
"http://data.silknow.org/object/55c9676c-71cc-33d0-a137-2c8b15d871ba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/64ba3d5d-d13d-3371-b18c-c7880f8c80a0"
