"subject","predicate","object"
"http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b","http://purl.org/dc/elements/1.1/identifier","15995"
"http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b/dimension/2"
"http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b/dimension/1"
"http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/67afb146-8ab2-3edb-98c9-28d7359bf19b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1399fcd-ff1a-30a6-aecb-32c9e3b8a49b"
