"subject","predicate","object"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/2"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#prefLabel","Acanalado contramostrado"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#prefLabel","Cannetillé (armure)"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#prefLabel","Cannetillé"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#prefLabel","Cannetille"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/482"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage, Tome I, Lyon: A. Rey, 1948, p. 179- 80"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980;"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","Peyot, F., Cours complet de fabrique pour les étoffes de soie, Lyon: Perrin,1866, p. 4, 13"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 5"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","Geromel Alessandra, Glossario dei termini tecnici, in Indue me Domine. I tessuti liturgici del Museo Diocesano di Brescia, Venezia 1998"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","Boccherini,Tamara,  Marabelli, Paola. Atlante di Storia del Tessuto, Itinerario nell'arte tessile dall'antichità al Déco, Firenze, 1995."
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","Peyot, F., Cours complet de fabrique pour les étoffes de soie, Lyon: Perrin,1866, p. 12"
"http://data.silknow.org/vocabulary/6","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Entre dans la catégorie des cannelés simpletés, qui sont exécutés avec deux chaînes. Armure dont les fils poil forment des flottés par groupes de fils, au-dessus d'une croisure des fils pièce. L'aspect géométrique du cannelé est en partie détruit et les côtes sont remplacées par de petits carreaux ou rectangles imbriqués."
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#definition","Acanalado transversal con dos urdimbres, cuyos hilos de urdimbre de efecto forman grupos de bastas que se repiten por encima de la urdimbre de fondo."
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#definition","n. Weave derived from cannelé símpleté with short ribs on the face only. These are arranged to give a surface with an appearance of small monochrome checks. The flushing warp floats above a tabby ground formed by the main warp and weft, and the ends of the flushing warp are bound at intervals in groups by the weft."
"http://data.silknow.org/vocabulary/6","http://www.w3.org/2004/02/skos/core#definition","s.m. Der. fr. Variante del cannellato semplice che presenta però le coste orizzontali interrotte ed alternate, così da formare una superficie caratterizzata da piccoli quadrati o rettangoli alternati a scacchiere,  i fili dell'ordito di pelo lavorano a gruppi, slittati fra loro di un mezzo rapporto realizzando un effetto di piccoli rettangoli disposti a scacchiera."
